BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS CC PRECEPT,16/04/2018,312482,5439282.7,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR TARIFF,16/04/2018,312482,1078967,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE AUTHORITY PRECEPT,16/04/2018,312483,748739.92,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312374,448012.5,NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,16/04/2018,312482,352047.1,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTINGHAMSHIRE FIRE AND RESCU,16/04/2018,312484,297018,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/04/2018,312634,204805.57,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/04/2018,312633,201976.37,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312375,173733.5,OLLERTON & BOUGHTON TOWN COUNCIL,100968
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/04/2018,312635,158679.34,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,06/04/2018,311723,135949.34,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312328,133665,BALDERTON PARISH COUNCIL,100029
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312376,105116,SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,20/04/2018,312470,85000,NOTTINGHAMSHIRE YMCA,101730
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312338,63772.65,CLIPSTONE PARISH COUNCIL,100097
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312343,57864.5,EDWINSTOWE PARISH COUNCIL,100143
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,06/04/2018,311719,53500.96,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NCC COLLECTION FUND ADJUSTMENT,16/04/2018,312482,43519.7,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,27/04/2018,312720,39643.28,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,16/04/2018,312484,39031.2,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312334,37761,BLIDWORTH PARISH COUNCIL,100045
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312347,37500,FARNSFIELD PARISH COUNCIL,100163
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312356,35296.5,LOWDHAM PARISH COUNCIL,100288
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312372,35158.5,FERNWOOD PARISH COUNCIL,100164
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,27/04/2018,311569,34000,IDOX SOFTWARE LTD,100738
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,20/04/2018,312485,33295.45,CANON (UK) LTD,101374
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312332,32529.33,BILSTHORPE PARISH COUNCIL,100042
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,16/04/2018,312360,31250,RAINWORTH PARISH COUNCIL,100444
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,06/04/2018,311720,30882.5,CAMPBELL TICKELL LTD,106053
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,20/04/2018,312424,27506,CONSERVATION BY DESIGN LTD,105381
