developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
02/02798/FULM-OS-2,02/02798/FULM-OS,received,16710,,16/12/2020,01/07/2003,
02/02798/FULM-TT-2,02/02798/FULM-TT,received,45900,,16/12/2020,01/07/2003,
OUT/980066-OS-2,OUT/980066-OS,received,56251.84,,16/12/2020,30/05/2007,
05/02273/FULM- OS-2,05/02273/FULM- OS,received,210000,,16/12/2020,08/02/2012,
09/01543/FULM-OS-2,09/01543/FULM-OS,received,21210.97,,16/12/2020,04/05/2012,
10/00921/FULM-CF-2,10/00921/FULM-CF,received,25885.65,,16/12/2020,20/06/2012,
10/00906/FULM-CF-2,10/00906/FULM-CF,received,24408.67,,16/12/2020,02/10/2012,
10/00906/FULM-LI-2,10/00906/FULM-LI,received,9363,,16/12/2020,02/10/2012,
10/00906/FULM-OS-2,10/00906/FULM-OS,received,16064.61,,16/12/2020,02/10/2012,
10/00906/FULM-OS-2a,10/00906/FULM-OS,received,8747.8,,16/12/2020,02/10/2012,
10/00921/FULM-LI-2,10/00921/FULM-LI,received,309.04,,16/12/2020,23/11/2012,
10/01158/FULM-TT-2,10/01158/FULM-TT,received,6018.09,,16/12/2020,15/01/2014,
10/00334/FULM-OS-2,10/00334/FULM-OS,received,82859.17,,16/12/2020,07/11/2014,
10/01256/FULM-TT-2,10/01256/FULM-TT,received,88968.61,,16/12/2020,30/12/2014,
14/00669/FULM-CF-2,14/00669/FULM-CF,received,103928,,16/12/2020,15/01/2015,
14/00669/FULM-OS-2,14/00669/FULM-OS,received,92000,,16/12/2020,15/01/2015,
14/00669/FULM-OS-2a,14/00669/FULM-OS,received,8800,,16/12/2020,15/01/2015,
14/00669/FULM-TT-2,14/00669/FULM-TT,received,21280,,16/12/2020,15/01/2015,
14/01978/OUTM-AH-1p,14/01978/OUTM-AH,secured,,75,16/12/2020,22/01/2015,
14/01978/OUTM-OS-1p,14/01978/OUTM-OS,secured,,8,16/12/2020,22/01/2015,
14/01978/OUTM-OS-1pa,14/01978/OUTM-OS,secured,,7,16/12/2020,22/01/2015,
14/01978/OUTM-OS-1pb,14/01978/OUTM-OS,secured,,3,16/12/2020,22/01/2015,
14/01978/OUTM-OS-1pc,14/01978/OUTM-OS,secured,,21.9,16/12/2020,22/01/2015,
14/01978/OUTM-OS-1,14/01978/OUTM-OS,secured,2475000,,16/12/2020,23/01/2015,
14/01978/OUTM-HE-1p,14/01978/OUTM-HE,secured,,1,16/12/2020,24/01/2015,
14/00720/FUL-CF-2,14/00720/FUL-CF,received,20479.49,,16/12/2020,26/11/2015,
14/00720/FUL-TT-2,14/00720/FUL-TT,received,12356.31,,16/12/2020,26/11/2015,
18/00822/RMAM-AH-1p,18/00822/RMAM-AH,secured,,8,16/12/2020,03/11/2016,
18/00822/RMAM-CF-1,18/00822/RMAM-CF,secured,33075,,16/12/2020,03/11/2016,
18/00822/RMAM-ED-1,18/00822/RMAM-ED,secured,67355,,16/12/2020,03/11/2016,
18/00822/RMAM-OS-1p,18/00822/RMAM-OS,secured,,671,16/12/2020,03/11/2016,
18/00822/RMAM-OS-1pa,18/00822/RMAM-OS,secured,,1093,16/12/2020,03/11/2016,
14/01855/FUL-AH-2,14/01855/FUL-AH,received,36000,,16/12/2020,09/01/2017,
13/01271/FULM-AH-2, 13/01271/FULM-AH,received,437120,,16/12/2020,11/01/2017,
13/00689/FULM-CF-2,13/00689/FULM-CF,received,42853.38,,16/12/2020,12/01/2017,
14/00720/FUL-CF-2a,14/00720/FUL-CF,received,10575.75,,16/12/2020,01/02/2017,
14/00720/FUL-TT-2a,14/00720/FUL-TT,received,6381.23,,16/12/2020,01/02/2017,
16/00135/FULM-CF-1,16/00135/FULM-CF,secured,40162.5,,16/12/2020,13/03/2017,
16/00135/FULM-ED-1,16/00135/FULM-ED,secured,80185,,16/12/2020,13/03/2017,
16/00135/FULM-OS-1,16/00135/FULM-OS,secured,30709.48,,16/12/2020,13/03/2017,
16/00135/FULM-OS-1a,16/00135/FULM-OS,secured,9365.98,,16/12/2020,13/03/2017,
16/00135/FULM-OS-1p,16/00135/FULM-OS,secured,,0.988,16/12/2020,13/03/2017,
10/01256/FULM-CF-2,10/01256/FULM-CF,received,156182.79,,16/12/2020,31/03/2017,
