developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
17/02215/RMA-ag,local-authority-eng:NEA,26/11/2020,10/05/2019,31/05/2019,17/02215/RMA,,CIL
15/01295/FULM-ag,local-authority-eng:NEA,26/11/2020,17/05/2019,,15/01295/FULM,,CIL
17/01846/FUL-ag,local-authority-eng:NEA,26/11/2020,22/05/2019,,17/01846/FUL,,CIL
18/02304/FUL-ag,local-authority-eng:NEA,26/11/2020,31/05/2019,,18/02304/FUL,,CIL
17/02215/RMA-ag,local-authority-eng:NEA,26/11/2020,04/06/2019,,17/02215/RMA,,CIL
18/02153/FUL-ag,local-authority-eng:NEA,26/11/2020,03/07/2019,,18/02153/FUL,,CIL
17/00029/FUL-ag,local-authority-eng:NEA,26/11/2020,09/07/2019,,17/00029/FUL,,CIL
18/00597/FULM-ag,local-authority-eng:NEA,26/11/2020,02/08/2019,,18/00597/FULM,,CIL
17/01248/FUL-ag,local-authority-eng:NEA,26/11/2020,04/09/2019,,17/01248/FUL,,CIL
18/00526/RMAM-ag,local-authority-eng:NEA,26/11/2020,25/09/2019,,18/00526/RMAM,,CIL
18/00953/FUL-ag,local-authority-eng:NEA,26/11/2020,16/10/2019,,18/00953/FUL,,CIL
15/00501/FULM-ag,local-authority-eng:NEA,26/11/2020,23/10/2019,,15/00501/FULM,,CIL
14/00353/FUL-ag,local-authority-eng:NEA,26/11/2020,23/10/2019,,14/00353/FUL,,CIL
18/01497/FUL-ag,local-authority-eng:NEA,26/11/2020,20/11/2019,,18/01497/FUL,,CIL
18/01020/FULM-ag,local-authority-eng:NEA,26/11/2020,28/11/2019,,18/01020/FULM,,CIL
15/00429/FUL-ag,local-authority-eng:NEA,26/11/2020,29/11/2019,,15/00429/FUL,,CIL
18/00123/FUL-ag,local-authority-eng:NEA,26/11/2020,29/11/2019,24/12/2019,18/00123/FUL,,CIL
17/00959/FUL-ag,local-authority-eng:NEA,26/11/2020,03/12/2019,,17/00959/FUL,,CIL
19/00490/FUL-ag,local-authority-eng:NEA,26/11/2020,03/01/2020,,19/00490/FUL,,CIL
18/00123/FUL-ag,local-authority-eng:NEA,26/11/2020,03/01/2020,,18/00123/FUL,,CIL
18/01241/FUL-ag,local-authority-eng:NEA,26/11/2020,28/02/2020,,18/01241/FUL,,CIL
19/01615/RMA-ag,local-authority-eng:NEA,26/11/2020,13/03/2020,,19/01615/RMA,,CIL
16/02135/FUL-ag,local-authority-eng:NEA,22/12/2021,23/04/2020,,16/02135/FUL,,CIL
17/01818/FUL-ag,local-authority-eng:NEA,22/12/2021,23/04/2020,,17/01818/FUL,,CIL
19/01203/RMA-ag,local-authority-eng:NEA,22/12/2021,23/04/2020,,19/01203/RMA,,CIL
17/01818/FUL-ag,local-authority-eng:NEA,22/12/2021,23/04/2020,,17/01818/FUL,,CIL
18/01451/FUL-ag,local-authority-eng:NEA,22/12/2021,29/04/2020,,18/01451/FUL,,CIL
15/02284/FUL-ag,local-authority-eng:NEA,22/12/2021,23/06/2020,,15/02284/FUL,,CIL
15/02284/FUL-ag,local-authority-eng:NEA,22/12/2021,23/06/2020,,15/02284/FUL,,CIL
19/02126/FUL-ag,local-authority-eng:NEA,22/12/2021,03/07/2020,,19/02126/FUL,,CIL
19/02126/FUL-ag,local-authority-eng:NEA,22/12/2021,03/07/2020,,19/02126/FUL,,CIL
19/02208/FUL-ag,local-authority-eng:NEA,22/12/2021,16/07/2020,,19/02208/FUL,,CIL
20/00630/S73-ag,local-authority-eng:NEA,22/12/2021,16/07/2020,,20/00630/S73,,CIL
17/00849/FUL-ag,local-authority-eng:NEA,22/12/2021,19/08/2020,,17/00849/FUL,,CIL
20/00489/FUL-ag,local-authority-eng:NEA,22/12/2021,27/08/2020,,20/00489/FUL,,CIL
17/02278/FUL-ag,local-authority-eng:NEA,22/12/2021,01/09/2020,,17/02278/FUL,,CIL
18/00710/FUL-ag,local-authority-eng:NEA,22/12/2021,17/09/2020,,18/00710/FUL ,,CIL
18/00799/FUL-ag,local-authority-eng:NEA,22/12/2021,18/09/2020,,18/00799/FUL,,CIL
20/01331/S73-ag,local-authority-eng:NEA,22/12/2021,22/09/2020,,20/01331/S73,,CIL
18/00015/FUL-ag,local-authority-eng:NEA,22/12/2021,07/10/2020,,18/00015/FUL,,CIL
17/02052/FUL-ag,local-authority-eng:NEA,22/12/2021,08/10/2020,,17/02052/FUL,,CIL
20/00689/FUL-ag,local-authority-eng:NEA,22/12/2021,13/10/2020,,20/00689/FUL,,CIL
20/00275/FUL-ag,local-authority-eng:NEA,22/12/2021,14/10/2020,,20/00275/FULM,,CIL
16/00155/FUL-ag,local-authority-eng:NEA,22/12/2021,07/01/2021,,16/00155/FUL,,CIL
19/00653/FUL-ag,local-authority-eng:NEA,22/12/2021,13/01/2021,,19/00653/FUL ,,CIL
